UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: 01/01/2019 a 31/08/2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"5.982.848,99",,
     Transferências correntes e recebidas,,,,,2FC,"5.982.848,99",,
Desembolsos,,,,,,"5.595.683,80",,
     Pessoal e demais despesas,,,,,3FC,"1.724.209,36",,
     Transferências concedidas,,,,,2FC,"556.889,92",,
     Outros desembolsos operacionais,,,,,,"3.314.584,52",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"387.165,19",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,
Desembolsos,,,,,,"4.538,00",,
     Aquisição de ativo não circulante,,,,,,"4.538,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(4.538,00)",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"382.627,19",,
     Caixa e Equivalente de caixa inicial,,,,,,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"633.175,93",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"5.982.848,99",,
Total das transferências recebidas,,,,,,"5.982.848,99",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"556.889,92",,
Total das transferências concedidas,,,,,,"556.889,92",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"1.724.209,36",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"1.724.209,36",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 16/09/2019 12:23:24
