UF: Estado do Rio Grande do Sul,,,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,
Período: 01/01/2020 a 31/07/2020,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Ingressos,,,,,,"5.177.936,67",,"5.310.208,24",,
     Transferências correntes e recebidas,,,,,2FC,"5.177.936,67",,"5.310.208,24",,
Desembolsos,,,,,,"4.557.826,05",,"4.818.585,55",,
     Pessoal e demais despesas,,,,,3FC,"1.209.918,57",,"1.469.232,39",,
     Transferências concedidas,,,,,2FC,"206.630,98",,"469.801,71",,
     Outros desembolsos operacionais,,,,,,"3.141.276,50",,"2.879.551,45",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"620.110,62",,"491.622,69",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Desembolsos,,,,,,"69.740,00",,"4.538,00",,
     Aquisição de ativo não circulante,,,,,,"69.740,00",,"4.538,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(69.740,00)",,"(4.538,00)",,
,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"550.370,62",,"487.084,69",,
     Caixa e Equivalente de caixa inicial,,,,,,"72.119,31",,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"622.489,93",,"737.633,43",,
,,,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"5.177.936,67",,"5.310.208,24",,
Total das transferências recebidas,,,,,,"5.177.936,67",,"5.310.208,24",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"206.630,98",,"469.801,71",,
Total das transferências concedidas,,,,,,"206.630,98",,"469.801,71",,
,,,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,
,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Legislativa,,,,,,"1.209.918,57",,"1.469.232,39",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"1.209.918,57",,"1.469.232,39",,
,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,Emitido em: 20/08/2020 08:36:14
