UF: Estado do Rio Grande do Sul,,,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,
Período: Abril de 2020,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Ingressos,,,,,,"740.000,00",,"674.000,00",,
     Transferências correntes e recebidas,,,,,2FC,"740.000,00",,"674.000,00",,
Desembolsos,,,,,,"612.327,72",,"867.587,03",,
     Pessoal e demais despesas,,,,,3FC,"163.782,84",,"283.228,61",,
     Transferências concedidas,,,,,2FC,"35.428,37",,"133.282,49",,
     Outros desembolsos operacionais,,,,,,"413.116,51",,"451.075,93",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"127.672,28",,"(193.587,03)",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Desembolsos,,,,,,"9.939,00",,"0,00",,
     Aquisição de ativo não circulante,,,,,,"9.939,00",,"0,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(9.939,00)",,"0,00",,
,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"117.733,28",,"(193.587,03)",,
     Caixa e Equivalente de caixa inicial,,,,,,"400.684,24",,"1.039.270,16",,
     Caixa e Equivalente de caixa final,,,,,,"518.417,52",,"845.683,13",,
,,,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"740.000,00",,"674.000,00",,
Total das transferências recebidas,,,,,,"740.000,00",,"674.000,00",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"35.428,37",,"133.282,49",,
Total das transferências concedidas,,,,,,"35.428,37",,"133.282,49",,
,,,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,
,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Legislativa,,,,,,"163.782,84",,"283.228,61",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"163.782,84",,"283.228,61",,
,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,Emitido em: 10/07/2020 09:48:29
