Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,
Período: 1º Quadrimestre de 2020,,,,Balanço Financeiro,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,
,,,,,,,
INGRESSOS,,,,DISPÊNDIOS,,,
ESPECIFICAÇÃO,,Exercício Atual,Exercício Anterior,ESPECIFICAÇÃO,,Exercício Atual,Exercício Anterior
RECEITA ORÇAMENTÁRIA,," 0,00 "," 0,00 ",DESPESA ORÇAMENTÁRIA,,"  4.137.956,75 "," 0,00 "
,,,,,,,
      ORDINÁRIA,," 0,00 "," 0,00 ",    ORDINÁRIA,,"  4.137.956,75 "," 0,00 "
      VINCULADA,," 0,00 "," 0,00 ",    VINCULADA,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À EDUCAÇÃO,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À EDUCAÇÃO,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À SAÚDE,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À SAÚDE,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À PREVIDÊNCIA SOCIAL - RPPS,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À PREVIDÊNCIA SOCIAL - RPPS,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À PREVIDÊNCIA GERAL - RGPS,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À PREVIDÊNCIA GERAL - RGPS,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS A SEGURIDADE SOCIAL,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS A SEGURIDADE SOCIAL,," 0,00 "," 0,00 "
        OUTRAS DESTINAÇÕES DE RECURSOS,," 0,00 "," 0,00 ",        OUTRAS DESTINAÇÕES DE RECURSOS,," 0,00 "," 0,00 "
TRANSFERÊNCIAS FINANCEIRAS RECEBIDAS,,"  2.960.699,14 ","  9.021.180,71 ",TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS,,"  11,63 ","  320,27 "
,,,,,,,
  TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,,"  2.960.699,14 ","  9.021.180,71 ",  TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORCAMENTARIA,,"  11,63 ","  320,27 "
  TRANSFERÊNCIAS RECEBIDAS INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS - INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA,," 0,00 "," 0,00 "
  TRANSFERENCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RPPS,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS,," 0,00 "," 0,00 "
  TRANSFERÊNCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RGPS,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RGPS,," 0,00 "," 0,00 "
,,,,,,,
RECEBIMENTOS EXTRAORÇAMENTÁRIOS,,"  3.388.606,76 ","  5.361.996,70 ",PAGAMENTOS EXTRAORÇAMENTÁRIOS,,"  1.765.039,31 ","  5.373.024,06 "
,,,,,,,
  DESPESA A PAGAR,,"  387.376,51 "," 0,00 ",  DESPESA ANTERIOR PAGA,," 0,00 "," 0,00 "
  INSCRIÇÃO DE RESTOS A PAGAR PROCESSADOS,," 0,00 "," 0,00 ",  PAGAMENTO DE RESTOS A PAGAR PROCESSADOS,," 0,00 "," 0,00 "
  DESPESA A LIQUIDAR,,"  1.249.936,97 "," 0,00 ",  PAGAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,," 0,00 "," 0,00 "
  INSCRIÇÃO DE RESTOS A PAGAR NÃO PROCESSADOS,," 0,00 ","  700,00 ",  DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,,"  1.765.039,31 ","  5.373.024,06 "
  DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,,"  1.748.777,82 ","  5.355.383,45 ",  OUTROS PAGAMENTOS EXTRAORÇAMENTÁRIOS,," 0,00 "," 0,00 "
  OUTROS RECEBIMENTOS EXTRAORÇAMENTÁRIOS,,"  2.515,46 ","  5.913,25 ",,,,
SALDO DO PERÍODO ANTERIOR,,"  72.119,31 ","  250.548,74 ",SALDO DO PERÍODO ATUAL,,"  518.417,52 ","  72.119,31 "
,,,,,,,
  BANCOS CONTA MOVIMENTO,,"  72.119,31 ","  250.548,74 ",  BANCOS CONTA MOVIMENTO,,"  518.417,52 ","  72.119,31 "
TOTAL,,"  6.421.425,21 ","  14.633.726,15 ",TOTAL,,"  6.421.425,21 ","  5.445.463,64 "
,,,,,,,
"  Nota Explicativa: Este demonstrativo foi elaborado pelo método indireto, isto é, apresenta as informações com contrapartida de ",,,,,,,
  disponibilidades financeiras,,,,,,,
