[Instrumento],[Nr],[Ano],[Objeto],[Contratado],[Assinatura],[Final_da_Vigencia],[Valor_Atual]
Contrato,1,2017,"Contratação de agente de integração de estágio supervisionado (prestadora de serviços de administração, gerenciamento e supervisão de estágio) a estudantes de ensino superior e de nível médio, regularmente matriculados em estabelecimento escolar oficial, particular ou público, visando ao aperfeiçoamento do seu conhecimento teórico-prático;",Centro de Integracao Empresa Escola do RS,10/04/17,10/04/18,"R$ 188.965,20"
Contrato,2,2017,"Locação de estacionamento coberto e lavagem de veículos da Câmara de Vereadores de Sant'Ana do Livramento, em regime de menor preço global.",Ivan dos Santos Braz - Me,11/04/17,11/04/18,"R$ 4.980,00"
Contrato,3,2017,"Contratação de empresa para fornecimento de 01 (um) veículo automotor, 0 km (zero quilômetro), novo e sem uso, do tipo sedan; ano de fabricação de, no mínimo, 2016; modelo 2017; incluindo os serviços de assistência técnica, inerente a garantia de no mínimo 36 (trinta e seis) meses.",Nicola Veiculos Ltda,11/04/17,10/04/20,"R$ 69.980,00"
Contrato,5,2017,"Contratação de empresa especializada na prestação de serviços de acesso corporativo à Internet (rede mundial de computadores), em banda dedicada, através de fibra ótica, com velocidade mínima de 30 Mbps (trinta megabits por segundo) para download e 30 Mbps (trinta megabits por segundo) para upload.",Rafael Badra Caloca - Me,22/05/17,22/05/18,"R$ 2.500,00"
Contrato,6,2017,"Contratação de empresa especializada para a prestação de serviços para monitoramento de alarme via telefone, instalação de equipamentos necessários ao monitoramento abrangendo o prédio da Câmara de Vereadores em sua totalidade.",Control - Sistemas de Seguranca Ltda - Me,23/05/17,23/05/18,"R$ 4.800,00"
Contrato,7,2017,"contratação de serviços de organização, planejamento e realização de concurso público, com a elaboração, impressão e aplicação de provas, para o provimento de cargos efetivos, de nível fundamental, médio + técnico e de nível superior, do quadro de pessoal da Câmara Municipal de Sant’Ana do Livramento.",Objetiva Concursos Ltda - Epp,31/07/17,31/07/18,"R$ 14.810,00"
Contrato,8,2017,"a contratação de empresa especializada para o fornecimento de mão de obra, visando à prestação de serviços de copeiragem nas dependências da Câmara Municipal de Sant’Ana do Livramento.",Exata Apoio Administrativo Ltda - Epp,20/11/17,20/11/19,"R$ 46.906,01"
Contrato,9,2017,"Contratação de empresa especializada para prestação de serviços continuados de limpeza e conservação, com execução mediante o regime de cessão de mão de obra, para atender as necessidades da Câmara Municipal de Sant’Ana do Livramento.",Juramir Elias Rocha Arnez - Me,27/11/17,27/11/19,"R$ 77.476,68"
Contrato,10,2017,"Escolha da proposta mais vantajosa para o fornecimento de materiais de expediente, novos e sem uso, visando atender as necessidades da Câmara Municipal de Sant’Ana do Livramento.",P.Q.Comercio e Assistencia Tecnica de Copiadoras Ltda. - Me,12/12/17,12/12/18,"R$ 13.671,26"
Contrato,11,2017,"Escolha da proposta mais vantajosa para o fornecimento de materiais de expediente, novos e sem uso, visando atender as necessidades da Câmara Municipal de Sant’Ana do Livramento.",Milrau Comercio de Artigos Pedagogicos Ltda - Epp,19/12/17,19/12/18,"R$ 27.701,32"
Contrato,12,2017,"Aquisição de material de consumo (limpeza, higiene e utensílios para copa).",Tmc Solucoes em Suprimentos Ltda - Epp,18/12/17,18/12/18,"R$ 7.640,00"
Contrato,13,2017,"Aquisição de material de consumo (limpeza, higiene e utensílios para copa).",Vener Pereira de Souza - Epp,20/12/17,20/12/18,"R$ 22.898,00"
Contrato,14,2017,"Aquisição de material de consumo (limpeza, higiene e utensílios para copa).",Milrau Comercio de Artigos Pedagogicos Ltda - Epp,19/12/17,19/12/18,"R$ 27.164,83"
Contrato,15,2017,"contratação de empresa especializada para prestação de serviços de engenharia, destinados à elaboração de plano de prevenção e proteção contra incêndio - PPCI, obtenção do certificado de conformidade do Corpo de Bombeiros e elaboração do projeto básico de adequação das instalaçõs de incêndio para o prédio da Câmara Municipal de Sant'Ana do Livramento.",Larissa Simoes Pires da Rosa - Me,13/12/17,11/06/18,"R$ 5.050,00"
Contrato,16,2017,"Contratação de empresa especializada para prestação de serviços de divulgação, em jornal de circulação regular no município, das publicações legais referentes ao processo legislativo, às convocações, editais e demais Atos Oficiais (legais) da Câmara Municipal, com a periodicidade de, no mínimo, quatro (04) edições semanais.",Editora Jornalistica Jarros Ltda - Epp,19/12/17,19/12/19,"R$ 5.000,04"
Contrato,17,2017,"Constitui objeto do presente pregão a aquisição de aparelhos de ar-condicionado, visando à substituição de diversos equipamentos que se encontram bastante desgastados devido ao tempo de uso, e atendendo à necessidade de refrigeração de outros ambientes de trabalho desta Casa Legislativa.",Refrigerar Comercio de Climatizadores Ltda - Me,22/12/17,22/12/18,"R$ 68.500,00"
