,,,,,,,,,,,,,,,Página 1 de 3
,,,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,
,Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,
,Período: 01/01/2021 a 30/09/2021,,,,,,,,,,,,,,
,Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,Nota,"Exercício
Atual",,,,"Exercício
Anterior"
,FLUXOS DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,,,,,,,,,,
,Ingressos,,,,,,,,,,"7.979.388,03",,,,"6.744.317,37"
,     Transferências recebidas,,,,,,,,,,"7.979.388,03",,,,"6.744.317,37"
,Desembolsos,,,,,,,,,,"6.790.760,09",,,,"6.184.455,12"
,     Pessoal e demais despesas,,,,,,,,,,"3.398.251,77",,,,"1.810.721,33"
,     Transferências concedidas,,,,,,,,,,"862.934,45",,,,"361.832,39"
,     Outros desembolsos operacionais,,,,,,,,,,"2.529.573,87",,,,"4.011.901,40"
,Fluxo de caixa líquido das atividades operacionais (I),,,,,,,,,,"1.188.627,94",,,,"559.862,25"
,,,,,,,,,,,,,,,
,FLUXOS DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,,,,,,,,,,
,Desembolsos,,,,,,,,,,"79.312,00",,,,"96.240,20"
,     Aquisição de ativo não circulante,,,,,,,,,,"79.312,00",,,,"96.240,20"
,Fluxo de caixa líquido das atividades de investimento (II),,,,,,,,,,"(79.312,00)",,,,"(96.240,20)"
,,,,,,,,,,,,,,,
,GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,,,,,"1.109.315,94",,,,"463.622,05"
,     Caixa e Equivalente de caixa inicial,,,,,,,,,,"694.832,55",,,,"72.119,31"
,     Caixa e Equivalente de caixa final,,,,,,,,,,"1.804.148,49",,,,"535.741,36"
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 25/Out/2021, 09h e 01m.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Página 2 de 3
,,,QUADRO DE TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,
,Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,
,Período: 01/01/2021 a 30/09/2021,,,,,,,,,,,,,,
,Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",,,,"Exercício
Anterior"
,TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,     Intragovernamentais,,,,,,,,,,"7.979.388,03",,,,"6.744.317,37"
,Total das transferências recebidas,,,,,,,,,,"7.979.388,03",,,,"6.744.317,37"
,,,,,,,,,,,,,,,
,TRANSFERÊNCIAS CONCEDIDAS,,,,,,,,,,,,,,
,     Intragovernamentais,,,,,,,,,,"862.934,45",,,"361.832,39",
,Total das transferências concedidas,,,,,,,,,,"862.934,45",,,"361.832,39",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 25/Out/2021, 09h e 01m.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Página 3 de 3
,,QUADRO DE DESEMBOLSOS DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
