Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 01/01/2019 a 31/08/2019,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  5.209.428,10 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  5.209.428,10 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  7.612.000,00 ","  8.919.463,30 ","  5.811.643,38 ","  5.204.890,10 ","  5.020.697,50 ","  3.107.819,92 "
,PESSOAL E ENCARGOS SOCIAIS,,"  5.785.000,00 ","  6.468.463,30 ","  3.877.396,04 ","  3.875.411,82 ","  3.691.438,17 ","  2.591.067,26 "
,JUROS E ENCARGOS DA DÍVIDA,,"  32.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
,OUTRAS DESPESAS CORRENTES,,"  1.795.000,00 ","  2.451.000,00 ","  1.934.247,34 ","  1.329.478,28 ","  1.329.259,33 ","  516.752,66 "
DESPESAS DE CAPITAL (VII),,,"  228.000,00 ","  65.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  60.462,00 "
,INVESTIMENTOS,,"  190.000,00 ","  65.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  60.462,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  38.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  7.840.000,00 ","  8.984.463,30 ","  5.816.181,38 ","  5.209.428,10 ","  5.025.235,50 ","  3.168.281,92 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
